source,target,module,kda_FDR
AOR_TNS3_ENSG00000136205.16,AOR_IFITM10_ENSG00000244242.1,39,3.9124767159143e-271
AOR_TNS3_ENSG00000136205.16,AOR_ITGA11_ENSG00000137809.16,39,3.9124767159143e-271
AOR_TNS3_ENSG00000136205.16,AOR_LAMB2_ENSG00000172037.13,39,3.9124767159143e-271
AOR_TNS3_ENSG00000136205.16,AOR_PRR16_ENSG00000184838.14,39,3.9124767159143e-271
AOR_TNS3_ENSG00000136205.16,AOR_RNF24_ENSG00000101236.16,39,3.9124767159143e-271
AOR_TNS3_ENSG00000136205.16,AOR_SEPT4_ENSG00000108387.14,39,3.9124767159143e-271
AOR_TNS3_ENSG00000136205.16,AOR_ZDHHC14_ENSG00000175048.16,39,3.9124767159143e-271
AOR_CAMK1D_ENSG00000183049.12,AOR_AEBP1_ENSG00000106624.8,39,4.06877942746889e-238
AOR_CAMK1D_ENSG00000183049.12,AOR_ANTXR1_ENSG00000169604.19,39,4.06877942746889e-238
AOR_CAMK1D_ENSG00000183049.12,AOR_BACE1_ENSG00000186318.16,39,4.06877942746889e-238
AOR_CAMK1D_ENSG00000183049.12,AOR_FMNL3_ENSG00000161791.13,39,4.06877942746889e-238
AOR_CAMK1D_ENSG00000183049.12,AOR_FN1_ENSG00000115414.18,39,4.06877942746889e-238
AOR_CAMK1D_ENSG00000183049.12,AOR_PEAK1_ENSG00000173517.10,39,4.06877942746889e-238
AOR_CAMK1D_ENSG00000183049.12,AOR_SH3BP4_ENSG00000130147.15,39,4.06877942746889e-238
AOR_CAMK1D_ENSG00000183049.12,AOR_UNC5B_ENSG00000107731.12,39,4.06877942746889e-238
AOR_CAMK1D_ENSG00000183049.12,AOR_ZNFX1_ENSG00000124201.14,39,4.06877942746889e-238
AOR_MASP1_ENSG00000127241.16,AOR_CYTL1_ENSG00000170891.10,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_FZD7_ENSG00000155760.2,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_GAS6_ENSG00000183087.14,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_GAS6-AS2_ENSG00000272695.1,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_GLRB_ENSG00000109738.10,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_HTRA1_ENSG00000166033.11,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_MEGF10_ENSG00000145794.16,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_MMP2_ENSG00000087245.12,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_PDGFC_ENSG00000145431.10,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_PDGFD_ENSG00000170962.12,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_POU6F2_ENSG00000106536.19,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_SCG2_ENSG00000171951.4,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_SCGB3A2_ENSG00000164265.8,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_SLC26A4_ENSG00000091137.11,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_SRPX2_ENSG00000102359.5,39,2.43712327633136e-211
AOR_MASP1_ENSG00000127241.16,AOR_TUNAR_ENSG00000250366.2,39,2.43712327633136e-211
AOR_COL13A1_ENSG00000197467.13,AOR_GRIA1_ENSG00000155511.17,39,3.63119452728124e-138
AOR_COL13A1_ENSG00000197467.13,AOR_IFITM10_ENSG00000244242.1,39,3.63119452728124e-138
AOR_COL13A1_ENSG00000197467.13,AOR_ITGA10_ENSG00000143127.12,39,3.63119452728124e-138
AOR_COL13A1_ENSG00000197467.13,AOR_ITGA11_ENSG00000137809.16,39,3.63119452728124e-138
AOR_COL13A1_ENSG00000197467.13,AOR_LAMB2_ENSG00000172037.13,39,3.63119452728124e-138
AOR_COL13A1_ENSG00000197467.13,AOR_SMOX_ENSG00000088826.17,39,3.63119452728124e-138
AOR_COL13A1_ENSG00000197467.13,AOR_STK32B_ENSG00000152953.12,39,3.63119452728124e-138
AOR_COL13A1_ENSG00000197467.13,AOR_TNS3_ENSG00000136205.16,39,3.63119452728124e-138
AOR_CSRNP3_ENSG00000178662.15,AOR_CACNB4_ENSG00000182389.18,39,6.25040432084695e-42
AOR_CSRNP3_ENSG00000178662.15,AOR_CFH_ENSG00000000971.15,39,6.25040432084695e-42
AOR_CSRNP3_ENSG00000178662.15,AOR_COL10A1_ENSG00000123500.9,39,6.25040432084695e-42
AOR_CSRNP3_ENSG00000178662.15,AOR_ENPP5_ENSG00000112796.9,39,6.25040432084695e-42
AOR_CSRNP3_ENSG00000178662.15,AOR_GALNT3_ENSG00000115339.13,39,6.25040432084695e-42
AOR_CSRNP3_ENSG00000178662.15,AOR_KCNT2_ENSG00000162687.16,39,6.25040432084695e-42
AOR_CSRNP3_ENSG00000178662.15,AOR_MEGF10_ENSG00000145794.16,39,6.25040432084695e-42
AOR_CSRNP3_ENSG00000178662.15,AOR_NELL2_ENSG00000184613.10,39,6.25040432084695e-42
AOR_CSRNP3_ENSG00000178662.15,AOR_SLC26A4_ENSG00000091137.11,39,6.25040432084695e-42
AOR_CSRNP3_ENSG00000178662.15,AOR_ST8SIA1_ENSG00000111728.10,39,6.25040432084695e-42
AOR_CSRNP3_ENSG00000178662.15,AOR_TEX9_ENSG00000151575.14,39,6.25040432084695e-42
AOR_KCNT2_ENSG00000162687.16,AOR_C1QTNF1_ENSG00000173918.14,39,7.66025013828567e-41
AOR_KCNT2_ENSG00000162687.16,AOR_CFH_ENSG00000000971.15,39,7.66025013828567e-41
AOR_KCNT2_ENSG00000162687.16,AOR_CSRNP3_ENSG00000178662.15,39,7.66025013828567e-41
AOR_KCNT2_ENSG00000162687.16,AOR_ENPP5_ENSG00000112796.9,39,7.66025013828567e-41
AOR_KCNT2_ENSG00000162687.16,AOR_PRR16_ENSG00000184838.14,39,7.66025013828567e-41
AOR_KCNT2_ENSG00000162687.16,AOR_ST8SIA1_ENSG00000111728.10,39,7.66025013828567e-41
AOR_KCNT2_ENSG00000162687.16,AOR_TEX9_ENSG00000151575.14,39,7.66025013828567e-41
AOR_KCNT2_ENSG00000162687.16,AOR_TMEM200A_ENSG00000164484.11,39,7.66025013828567e-41
AOR_KCNT2_ENSG00000162687.16,AOR_ZDHHC14_ENSG00000175048.16,39,7.66025013828567e-41
AOR_GALNT3_ENSG00000115339.13,AOR_CACNB4_ENSG00000182389.18,39,3.22942513021054e-40
AOR_GALNT3_ENSG00000115339.13,AOR_CFH_ENSG00000000971.15,39,3.22942513021054e-40
AOR_GALNT3_ENSG00000115339.13,AOR_COL10A1_ENSG00000123500.9,39,3.22942513021054e-40
AOR_GALNT3_ENSG00000115339.13,AOR_CSRNP3_ENSG00000178662.15,39,3.22942513021054e-40
AOR_GALNT3_ENSG00000115339.13,AOR_ENPP5_ENSG00000112796.9,39,3.22942513021054e-40
AOR_GALNT3_ENSG00000115339.13,AOR_KCNT2_ENSG00000162687.16,39,3.22942513021054e-40
AOR_GALNT3_ENSG00000115339.13,AOR_MEGF10_ENSG00000145794.16,39,3.22942513021054e-40
AOR_GALNT3_ENSG00000115339.13,AOR_NELL2_ENSG00000184613.10,39,3.22942513021054e-40
AOR_GALNT3_ENSG00000115339.13,AOR_ST8SIA1_ENSG00000111728.10,39,3.22942513021054e-40
AOR_GALNT3_ENSG00000115339.13,AOR_SYT12_ENSG00000173227.13,39,3.22942513021054e-40
AOR_GALNT3_ENSG00000115339.13,AOR_TEX9_ENSG00000151575.14,39,3.22942513021054e-40
AOR_NELL2_ENSG00000184613.10,AOR_COL10A1_ENSG00000123500.9,39,3.34343350818929e-35
AOR_NELL2_ENSG00000184613.10,AOR_GALNT3_ENSG00000115339.13,39,3.34343350818929e-35
AOR_NELL2_ENSG00000184613.10,AOR_MEGF10_ENSG00000145794.16,39,3.34343350818929e-35
AOR_NELL2_ENSG00000184613.10,AOR_SLC26A4_ENSG00000091137.11,39,3.34343350818929e-35
AOR_NELL2_ENSG00000184613.10,AOR_SLC26A4-AS1_ENSG00000233705.6,39,3.34343350818929e-35
AOR_PTPRG_ENSG00000144724.18,AOR_C2CD2_ENSG00000157617.16,39,8.74711831465666e-35
AOR_PTPRG_ENSG00000144724.18,AOR_COL14A1_ENSG00000187955.11,39,8.74711831465666e-35
AOR_PTPRG_ENSG00000144724.18,AOR_CTD-2541J13.1_ENSG00000260578.1,39,8.74711831465666e-35
AOR_PTPRG_ENSG00000144724.18,AOR_DSEL_ENSG00000171451.13,39,8.74711831465666e-35
AOR_PTPRG_ENSG00000144724.18,AOR_KCNQ5_ENSG00000185760.15,39,8.74711831465666e-35
AOR_PTPRG_ENSG00000144724.18,AOR_WDR19_ENSG00000157796.17,39,8.74711831465666e-35
AOR_PTPRG_ENSG00000144724.18,AOR_ZNF704_ENSG00000164684.13,39,8.74711831465666e-35
AOR_SYNJ2_ENSG00000078269.13,AOR_ABHD2_ENSG00000140526.16,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_ANTXR1_ENSG00000169604.19,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_C2CD2_ENSG00000157617.16,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_CACNA1H_ENSG00000196557.10,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_ITGA3_ENSG00000005884.17,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_MICAL2_ENSG00000133816.13,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_MYO10_ENSG00000145555.14,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_NHS_ENSG00000188158.14,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_PDGFA_ENSG00000197461.13,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_PEAK1_ENSG00000173517.10,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_RIPK4_ENSG00000183421.11,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_SERPINE1_ENSG00000106366.8,39,4.37879885036377e-26
AOR_SYNJ2_ENSG00000078269.13,AOR_ZNFX1_ENSG00000124201.14,39,4.37879885036377e-26
AOR_CFH_ENSG00000000971.15,AOR_CSRNP3_ENSG00000178662.15,39,2.46246479289119e-21
AOR_CFH_ENSG00000000971.15,AOR_ENPP5_ENSG00000112796.9,39,2.46246479289119e-21
AOR_CFH_ENSG00000000971.15,AOR_GALNT3_ENSG00000115339.13,39,2.46246479289119e-21
AOR_CFH_ENSG00000000971.15,AOR_KCNT2_ENSG00000162687.16,39,2.46246479289119e-21
AOR_CFH_ENSG00000000971.15,AOR_ST8SIA1_ENSG00000111728.10,39,2.46246479289119e-21
AOR_CFH_ENSG00000000971.15,AOR_TEX9_ENSG00000151575.14,39,2.46246479289119e-21
AOR_CFH_ENSG00000000971.15,AOR_TMEM200A_ENSG00000164484.11,39,2.46246479289119e-21
AOR_FADS2_ENSG00000134824.13,AOR_CERCAM_ENSG00000167123.18,39,1.22259943145531e-17
AOR_FADS2_ENSG00000134824.13,AOR_COL8A2_ENSG00000171812.11,39,1.22259943145531e-17
AOR_FADS2_ENSG00000134824.13,AOR_CRIP2_ENSG00000182809.10,39,1.22259943145531e-17
AOR_FADS2_ENSG00000134824.13,AOR_ITGA3_ENSG00000005884.17,39,1.22259943145531e-17
AOR_FADS2_ENSG00000134824.13,AOR_MAGED1_ENSG00000179222.17,39,1.22259943145531e-17
AOR_FADS2_ENSG00000134824.13,AOR_MANSC1_ENSG00000111261.13,39,1.22259943145531e-17
AOR_FADS2_ENSG00000134824.13,AOR_MFGE8_ENSG00000140545.14,39,1.22259943145531e-17
AOR_FADS2_ENSG00000134824.13,AOR_NHS_ENSG00000188158.14,39,1.22259943145531e-17
AOR_FADS2_ENSG00000134824.13,AOR_PDGFA_ENSG00000197461.13,39,1.22259943145531e-17
AOR_FADS2_ENSG00000134824.13,AOR_SGCA_ENSG00000108823.15,39,1.22259943145531e-17
AOR_FADS2_ENSG00000134824.13,AOR_TBXA2R_ENSG00000006638.11,39,1.22259943145531e-17
AOR_POU6F2_ENSG00000106536.19,AOR_BCAP29_ENSG00000075790.10,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_CD55_ENSG00000196352.14,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_CDR2_ENSG00000140743.7,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_GRIA1_ENSG00000155511.17,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_MEGF10_ENSG00000145794.16,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_MYO1D_ENSG00000176658.16,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_ROBO2_ENSG00000185008.17,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_SCG2_ENSG00000171951.4,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_SLC26A4_ENSG00000091137.11,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_SLC26A4-AS1_ENSG00000233705.6,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_SPHKAP_ENSG00000153820.12,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_TNFRSF11B_ENSG00000164761.8,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_WDR19_ENSG00000157796.17,39,3.6968947916445e-14
AOR_POU6F2_ENSG00000106536.19,AOR_WSCD2_ENSG00000075035.9,39,3.6968947916445e-14
AOR_PDGFD_ENSG00000170962.12,AOR_BCAP29_ENSG00000075790.10,39,1.04293914625038e-06
AOR_PDGFD_ENSG00000170962.12,AOR_COL10A1_ENSG00000123500.9,39,1.04293914625038e-06
AOR_PDGFD_ENSG00000170962.12,AOR_GLRB_ENSG00000109738.10,39,1.04293914625038e-06
AOR_PDGFD_ENSG00000170962.12,AOR_MEGF10_ENSG00000145794.16,39,1.04293914625038e-06
AOR_PDGFD_ENSG00000170962.12,AOR_PDGFC_ENSG00000145431.10,39,1.04293914625038e-06
AOR_PDGFD_ENSG00000170962.12,AOR_PLXDC2_ENSG00000120594.16,39,1.04293914625038e-06
AOR_PDGFD_ENSG00000170962.12,AOR_SLC26A4_ENSG00000091137.11,39,1.04293914625038e-06
AOR_PDGFD_ENSG00000170962.12,AOR_SLC26A4-AS1_ENSG00000233705.6,39,1.04293914625038e-06
AOR_PDGFD_ENSG00000170962.12,AOR_SPHKAP_ENSG00000153820.12,39,1.04293914625038e-06
