source,target,module,kda_FDR
VAF_MYRF_ENSG00000124920.13,VAF_CXADR_ENSG00000154639.18,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CYP2S1_ENSG00000167600.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_DMKN_ENSG00000161249.20,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_DNAJC22_ENSG00000178401.14,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_DSC3_ENSG00000134762.16,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_DTX3_ENSG00000178498.15,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_EFNB3_ENSG00000108947.4,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_EPPK1_ENSG00000261150.2,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_EPS8L1_ENSG00000131037.14,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ERBB2_ENSG00000141736.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_EVPL_ENSG00000167880.7,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_EXTL3_ENSG00000012232.8,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_FAM101A_ENSG00000178882.14,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_FAM153B_ENSG00000182230.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_FAM189A1_ENSG00000104059.4,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_FRAS1_ENSG00000138759.17,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_GAL3ST2_ENSG00000154252.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_GALNT9_ENSG00000182870.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_GATA5_ENSG00000130700.6,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_GLB1L2_ENSG00000149328.14,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_GPRC5A_ENSG00000013588.5,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_GRB7_ENSG00000141738.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_GRIK5_ENSG00000105737.9,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_HSD17B6_ENSG00000025423.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_IGSF9_ENSG00000085552.16,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_IL22RA1_ENSG00000142677.3,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_INMT_ENSG00000241644.2,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ISM2_ENSG00000100593.17,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ITGA3_ENSG00000005884.17,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ITLN1_ENSG00000179914.4,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ITLN2_ENSG00000158764.6,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KCNAB3_ENSG00000170049.9,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KCNK5_ENSG00000164626.8,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KIAA1522_ENSG00000162522.10,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KLK10_ENSG00000129451.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KLK11_ENSG00000167757.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KLK5_ENSG00000167754.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KLK7_ENSG00000169035.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KLK8_ENSG00000129455.15,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KNDC1_ENSG00000171798.17,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KRT18_ENSG00000111057.10,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KRT19_ENSG00000171345.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KRT8_ENSG00000170421.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_KRT80_ENSG00000167767.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_LIF_ENSG00000128342.4,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_LINC00605_ENSG00000251533.2,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_LINC01105_ENSG00000232044.6,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_LRP2_ENSG00000081479.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_LRRN4_ENSG00000125872.7,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_MGARP_ENSG00000137463.4,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_MISP_ENSG00000099812.8,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_MMP24_ENSG00000125966.9,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_MSI1_ENSG00000135097.6,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_MSLN_ENSG00000102854.14,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_MST1_ENSG00000173531.15,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_MST1R_ENSG00000164078.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_MUC1_ENSG00000185499.16,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_MUC16_ENSG00000181143.15,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_OSBP2_ENSG00000184792.15,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_PDZK1IP1_ENSG00000162366.7,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_PHYHIP_ENSG00000168490.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_PKHD1L1_ENSG00000205038.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_PLEKHG3_ENSG00000126822.16,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_PLLP_ENSG00000102934.9,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_PLXNB1_ENSG00000164050.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_PTK7_ENSG00000112655.15,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_PTPRH_ENSG00000080031.9,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_RAB36_ENSG00000100228.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_RAET1E_ENSG00000164520.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_RAET1G_ENSG00000203722.7,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_REC8_ENSG00000100918.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_RHPN2_ENSG00000131941.7,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_RIPK4_ENSG00000183421.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ROR2_ENSG00000169071.14,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_RP11-71L14.3_ENSG00000279693.1,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_RP11-74M11.2_ENSG00000248300.1,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_RPRM_ENSG00000177519.3,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_RSPO1_ENSG00000169218.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_RTKN_ENSG00000114993.15,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_SCNN1A_ENSG00000111319.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_SDC4_ENSG00000124145.6,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_SERTM1_ENSG00000180440.3,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_SEZ6L2_ENSG00000174938.14,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_SLC28A3_ENSG00000197506.7,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_SLC4A3_ENSG00000114923.16,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_SLC6A3_ENSG00000142319.17,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_SMPD3_ENSG00000103056.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_SPTBN2_ENSG00000173898.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_SYN1_ENSG00000008056.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_TGM1_ENSG00000092295.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_TINCR_ENSG00000223573.6,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_TMEM151A_ENSG00000179292.4,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_TMEM98_ENSG00000006042.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_TNK1_ENSG00000174292.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_TRIM29_ENSG00000137699.16,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_TRNP1_ENSG00000253368.3,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_UPK3B_ENSG00000243566.6,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_VSIG2_ENSG00000019102.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_VTN_ENSG00000109072.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_WNK4_ENSG00000126562.16,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_WNT7B_ENSG00000188064.9,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_WT1_ENSG00000184937.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_WT1-AS_ENSG00000183242.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ZBTB7C_ENSG00000184828.9,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ZDHHC8P1_ENSG00000133519.12,27,1.53157711520249e-40
VAF_BNC1_ENSG00000169594.12,VAF_ALDH1A2_ENSG00000128918.14,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ALOX15_ENSG00000161905.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ANXA8_ENSG00000265190.6,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ANXA8L1_ENSG00000264230.7,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_AOX1_ENSG00000138356.13,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_AQP9_ENSG00000103569.9,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ARHGAP44_ENSG00000006740.16,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ARMC4_ENSG00000169126.15,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ARMC9_ENSG00000135931.17,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ATP7B_ENSG00000123191.14,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_BCHE_ENSG00000114200.9,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_BCO2_ENSG00000197580.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_C21orf62_ENSG00000205929.9,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CACNB2_ENSG00000165995.18,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CBLN2_ENSG00000141668.9,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CDON_ENSG00000064309.14,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CGN_ENSG00000143375.14,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CGNL1_ENSG00000128849.10,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CH17-360D5.2_ENSG00000276850.4,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CH17-360D5.3_ENSG00000273760.1,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CLDN1_ENSG00000163347.5,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CLDN16_ENSG00000113946.3,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CLIC5_ENSG00000112782.15,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_COL4A5_ENSG00000188153.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_COL8A1_ENSG00000144810.15,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CRISPLD1_ENSG00000121005.8,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_CXADR_ENSG00000154639.18,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_DAPK1_ENSG00000196730.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_DDX25_ENSG00000109832.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_DISP1_ENSG00000154309.8,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_DLG2_ENSG00000150672.16,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_DNAJC22_ENSG00000178401.14,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_DOCK3_ENSG00000088538.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_DSC3_ENSG00000134762.16,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_DSP_ENSG00000096696.13,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_FAM153B_ENSG00000182230.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_FAM227A_ENSG00000184949.15,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_FGF1_ENSG00000113578.17,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_FGF9_ENSG00000102678.6,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_FLRT3_ENSG00000125848.9,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_FMN2_ENSG00000155816.19,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_FRAS1_ENSG00000138759.17,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_GALNT9_ENSG00000182870.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_GATA5_ENSG00000130700.6,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_GATA6_ENSG00000141448.8,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_GCNT1_ENSG00000187210.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_HHIP-AS1_ENSG00000248890.1,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_HSD17B6_ENSG00000025423.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_IGSF9_ENSG00000085552.16,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_IL18_ENSG00000150782.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ILDR2_ENSG00000143195.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_IQCA1_ENSG00000132321.16,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ITGB8_ENSG00000105855.9,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ITLN1_ENSG00000179914.4,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ITLN2_ENSG00000158764.6,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_KCTD8_ENSG00000183783.6,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_KLK10_ENSG00000129451.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_KLK11_ENSG00000167757.13,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_KLK5_ENSG00000167754.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_KLK7_ENSG00000169035.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_LAMB4_ENSG00000091128.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_LINC01018_ENSG00000250056.5,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_LINC01105_ENSG00000232044.6,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_LRP2_ENSG00000081479.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_LRRN1_ENSG00000175928.5,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_LRRN4_ENSG00000125872.7,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_LSAMP_ENSG00000185565.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_LYPD6_ENSG00000187123.14,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_MCTP2_ENSG00000140563.14,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_MEIS2_ENSG00000134138.19,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_MGARP_ENSG00000137463.4,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_MMP24_ENSG00000125966.9,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_MSLN_ENSG00000102854.14,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_MUC16_ENSG00000181143.15,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_MYO5B_ENSG00000167306.18,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_MYRF_ENSG00000124920.13,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_NEK5_ENSG00000197168.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_NPFFR1_ENSG00000148734.7,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_NPNT_ENSG00000168743.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_NTNG1_ENSG00000162631.18,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_PARD6B_ENSG00000124171.8,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_PCDHA12_ENSG00000251664.3,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_PEX5L_ENSG00000114757.18,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_PIP5K1B_ENSG00000107242.17,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_PKHD1L1_ENSG00000205038.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_PNMAL1_ENSG00000182013.17,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_RAB40A_ENSG00000172476.3,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_RAET1E_ENSG00000164520.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_REEP1_ENSG00000068615.16,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_RHPN2_ENSG00000131941.7,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_RNF182_ENSG00000180537.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_RP11-544M22.1_ENSG00000198358.4,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_RP11-74M11.2_ENSG00000248300.1,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_RP11-79N23.1_ENSG00000227885.1,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_RP5-862P8.2_ENSG00000143674.10,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_RSPO1_ENSG00000169218.13,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_SAMD12_ENSG00000177570.13,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_SEMA5A_ENSG00000112902.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_SERTM1_ENSG00000180440.3,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_SGPP2_ENSG00000163082.9,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_SHROOM3_ENSG00000138771.14,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_SLC16A1_ENSG00000155380.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_SLC28A3_ENSG00000197506.7,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_SLC39A8_ENSG00000138821.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_SLITRK2_ENSG00000185985.8,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_SULF1_ENSG00000137573.13,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_TFPI2_ENSG00000105825.11,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_THSD4_ENSG00000187720.14,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_TMEM255A_ENSG00000125355.15,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_WNK4_ENSG00000126562.16,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_WNT2B_ENSG00000134245.17,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_WT1_ENSG00000184937.12,27,6.82222658012205e-40
VAF_BNC1_ENSG00000169594.12,VAF_ZBTB8B_ENSG00000273274.1,27,6.82222658012205e-40
VAF_ASPHD1_ENSG00000174939.10,VAF_AC124789.1_ENSG00000276170.4,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_ANXA8_ENSG00000265190.6,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_ANXA8L1_ENSG00000264230.7,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_AP1M2_ENSG00000129354.11,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_ARL4D_ENSG00000175906.4,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_B3GNT7_ENSG00000156966.6,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_C1QL1_ENSG00000131094.3,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_C1QL4_ENSG00000186897.4,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_CA11_ENSG00000063180.8,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_CA9_ENSG00000107159.12,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_CALB2_ENSG00000172137.18,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_CARNS1_ENSG00000172508.10,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_CCDC64_ENSG00000135127.11,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_CLDN15_ENSG00000106404.13,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_CSDC2_ENSG00000172346.14,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_DFNA5_ENSG00000105928.13,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_DMKN_ENSG00000161249.20,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_EFNB3_ENSG00000108947.4,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_ELFN1_ENSG00000225968.7,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_EPS8L1_ENSG00000131037.14,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_EZR_ENSG00000092820.17,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_FAM101A_ENSG00000178882.14,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_GALNT9_ENSG00000182870.12,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_GATA5_ENSG00000130700.6,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_GATA6_ENSG00000141448.8,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_GPR143_ENSG00000101850.12,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_GRB7_ENSG00000141738.13,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_HAS1_ENSG00000105509.10,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_HHIP-AS1_ENSG00000248890.1,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_IGSF9_ENSG00000085552.16,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_ISM2_ENSG00000100593.17,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_KLK10_ENSG00000129451.11,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_KLK11_ENSG00000167757.13,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_KLK7_ENSG00000169035.11,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_KLK8_ENSG00000129455.15,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_KNDC1_ENSG00000171798.17,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_KRT18_ENSG00000111057.10,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_KRT19_ENSG00000171345.13,27,2.40080177958494e-36
VAF_ASPHD1_ENSG00000174939.10,VAF_KRT8_ENSG00000170421.12,27,2.40080177958494e-36
